Nov/01/2015 11:26:07 tftp,packet   read filename: WTWare/5.3.10/C0A8020A binary: 1
Nov/01/2015 11:26:07 tftp,debug tftpd incoming connection from 192.168.2.10:57091 on 192.168.2.1
Nov/01/2015 11:26:07 tftp,debug     requested file(binary): WTWare/5.3.10/C0A8020A access: allowed 
Nov/01/2015 11:26:07 tftp,debug     opened 192.168.2.1:59463
Nov/01/2015 11:26:07 tftp,error     ERROR code:1 string:file not found
Nov/01/2015 11:26:07 tftp,packet sending   type: 5 size: 19
Nov/01/2015 11:26:07 tftp,packet   error: 0
Nov/01/2015 11:26:07 tftp,packet recieved   type: 1 size: 55
Nov/01/2015 11:26:07 tftp,packet   read filename: WTWare/5.3.10/C0A8020 binary: 1
Nov/01/2015 11:26:07 tftp,debug tftpd incoming connection from 192.168.2.10:57092 on 192.168.2.1
Nov/01/2015 11:26:07 tftp,debug     requested file(binary): WTWare/5.3.10/C0A8020 access: allowed 
Nov/01/2015 11:26:07 tftp,debug     opened 192.168.2.1:55684
Nov/01/2015 11:26:07 tftp,error     ERROR code:1 string:file not found
Nov/01/2015 11:26:07 tftp,packet sending   type: 5 size: 19
Nov/01/2015 11:26:07 tftp,packet   error: 0
Nov/01/2015 11:26:07 tftp,packet recieved   type: 1 size: 54
Nov/01/2015 11:26:07 tftp,packet   read filename: WTWare/5.3.10/C0A802 binary: 1
Nov/01/2015 11:26:07 tftp,debug tftpd incoming connection from 192.168.2.10:57093 on 192.168.2.1
Nov/01/2015 11:26:07 tftp,debug     requested file(binary): WTWare/5.3.10/C0A802 access: allowed 
Nov/01/2015 11:26:07 tftp,debug     opened 192.168.2.1:38959
Nov/01/2015 11:26:07 tftp,error     ERROR code:1 string:file not found
Nov/01/2015 11:26:07 tftp,packet sending   type: 5 size: 19
Nov/01/2015 11:26:07 tftp,packet   error: 0
Nov/01/2015 11:26:07 tftp,packet recieved   type: 1 size: 53
Nov/01/2015 11:26:07 tftp,packet   read filename: WTWare/5.3.10/C0A80 binary: 1
Nov/01/2015 11:26:07 tftp,debug tftpd incoming connection from 192.168.2.10:57094 on 192.168.2.1
Nov/01/2015 11:26:07 tftp,debug     requested file(binary): WTWare/5.3.10/C0A80 access: allowed 
